laptime,bib,name,teamcode
Leg1,00:06:46.20,A413,E Grime,Salford Harriers & Ac
Leg1,00:06:57.85,A420,P Aron,Trafford AC 'A'
Leg1,00:06:57.95,A403,N Homer,Royal Sutton Coldfield AC 'A'
Leg1,00:06:58.95,A367,D Campbell,City of York AC
Leg1,00:07:03.60,A390,E Lowe,Mansfield Harriers 'A'
Leg1,00:07:09.65,A411,L Obrien,Sale Harriers Manchester 'A'
Leg1,00:07:11.90,A389,C Rigby,Liverpool Harriers & AC
Leg1,00:07:13.00,A384,Z Jardine,Keighley & Craven AC 'A'
Leg1,00:07:13.20,A430,O Davis,Wolverhampton & Bilston 'A'
Leg1,00:07:13.60,A431,S Thursfield,Wolverhampton & Bilston 'B'
laptime,bib,name,teamcode
Leg2,00:07:02.85,B430,F Jones,Wolverhampton & Bilston 'A'
Leg2,00:07:04.40,B1061,J Scanes,Blackheath & Bromley Harriers AC 'A'
Leg2,00:07:24.00,B346,D Orbell,Aldershot Farnham & District 'A'
Leg2,00:07:24.70,B389,M Taylor,Liverpool Harriers & AC
Leg2,00:07:31.40,B424,S Noott,Winchester & District AC 'A'
Leg2,00:07:31.40,B427,J Farley,Windsor Slough Eton & Hounslow AC 'A'
Leg2,00:07:32.65,B411,D Oakes,Sale Harriers Manchester 'A'
Leg2,00:07:33.45,B429,M Phelan,Wirral AC
Leg2,00:07:35.35,B420,E Lewis,Trafford AC 'A'
Leg2,00:07:35.40,B390,H Woodcock,Mansfield Harriers 'A'
laptime,bib,name,teamcode
Leg3,00:06:40.10,C427,J Meyburgh,Windsor Slough Eton & Hounslow AC 'A'
Leg3,00:06:54.55,C376,T Thake,Hallamshire Harriers Sheffield 'A'
Leg3,00:07:10.65,C352,L Elmqvist,Blackheath & Bromley Harriers AC 'A'
Leg3,00:07:11.95,C366,A Elliott,City of Stoke AC
Leg3,00:07:15.40,C379,C Holmes,Herne Hill Harriers 'A'
Leg3,00:07:16.45,C396,A Feenan,North Shields Polytechnic Club
Leg3,00:07:20.55,C436,K Gilbody,Wreake & Soar Valley 'A'
Leg3,00:07:21.65,C414,A Phillips,Shaftesbury Barnet Harriers
Leg3,00:07:22.90,C430,S Ball,Wolverhampton & Bilston 'A'
Leg3,00:07:29.55,C362,A Kelly,Chelmsford Ac
