Time,bib,Team,Leg1,,Leg2,,Leg3,
Complete,00:22:28.450,475,Liverpool Harriers & AC 'B',00:07:20.45 (3),H Cross,00:07:38.85 (2),V Teare,00:07:29.15 (1),M Carvell
Complete,00:22:38.400,474,Liverpool Harriers & AC 'A',00:07:18.70 (2),B Hughes,00:07:35.20 (1),I Doran,00:07:44.50 (2),L Ellis
Complete,00:23:06.100,479,Marshall Milton Keynes AC 'B',00:07:30.95 (5),O Chilton,00:08:01.30 (7),O Enright,00:07:33.85 (3),E Jacobs
Complete,00:23:10.000,478,Marshall Milton Keynes AC 'A',00:07:32.50 (6),K Webb,00:07:52.50 (4),S Chapman,00:07:45.00 (4),L Webb
Complete,00:23:22.050,444,Blackheath & Bromley Harriers AC 'A',00:07:51.65 (19),N Stanley,00:07:48.95 (9),N Mossi,00:07:41.45 (5),L Smith
Complete,00:23:22.700,451,Chelmsford Ac 'A',00:07:39.45 (12),L Wilkin,00:07:53.05 (8),E Harrold,00:07:50.20 (6),D Stollery
Complete,00:23:24.400,501,Wakefield District H & Ac,00:07:30.80 (4),L Cree,00:07:56.70 (5),E Tunney,00:07:56.90 (7),R Thistlewood
Complete,00:23:35.900,505,Winchester & District AC 'A',00:07:35.55 (9),P Taylor,00:07:53.80 (6),K Atkinson,00:08:06.55 (8),G Baker
Complete,00:23:43.200,486,Rotherham Harriers and AC 'A',00:07:34.00 (7),G Turner,00:07:50.50 (3),E Surgey,00:08:18.70 (9),G Igoe
Complete,00:23:55.750,438,Aldershot Farnham & District 'A',00:07:34.95 (8),M Jobbins,00:08:15.75 (11),M Cruikshanks,00:08:05.05 (10),M Robertson
Complete,00:24:02.450,515,Wreake & Soar Valley 'A',00:07:38.60 (11),V Rudkin,00:08:28.10 (18),S Evans,00:07:55.75 (11),L Power
Complete,00:24:08.050,452,Chelmsford Ac 'B',00:07:42.75 (15),H Harrison,00:08:00.35 (10),A Shipton,00:08:24.95 (12),H Matthews
Complete,00:24:14.700,507,Windsor Slough Eton & Hounslow AC 'A',00:07:57.80 (25),P Fuller,00:08:14.90 (21),T Ferguson,00:08:02.00 (13),Z Allan
Complete,00:24:17.750,493,Sale Harriers Manchester 'A',00:07:52.25 (20),I Hall,00:08:10.75 (16),I Hill,00:08:14.75 (14),O McManus
Complete,00:24:28.100,509,Wirral AC,00:08:01.70 (28),I Pastor,00:08:18.55 (23),L Vesey,00:08:07.85 (15),E Cowan
Complete,00:24:30.300,448,Cambridge & Coleridge AC,00:07:40.35 (13),J Christmas,00:08:20.90 (13),J Hames,00:08:29.05 (16),C McCluskey
Complete,00:24:31.500,512,Woodford Green Ac With Essex Ladies 'A',00:08:09.60 (33),J Hall,00:07:41.65 (12),N Wynn,00:08:40.25 (17),F Owers
Complete,00:24:44.600,454,City Of Norwich AC,00:08:01.75 (29),L Hood,00:08:17.95 (22),A Kandola,00:08:24.90 (18),L Heather
Complete,00:24:45.450,458,City of York AC 'A',00:07:43.75 (16),L Gilbertson,00:08:18.50 (15),I Madden,00:08:43.20 (19),A Coxon
Complete,00:24:46.600,455,City Of Stoke Ac 'A',00:08:00.65 (26),D Cowden,00:08:07.85 (20),L Dundas,00:08:38.10 (20),Z Bratt
Complete,00:24:51.750,471,Kettering Town Harriers,00:07:17.00 (1),J Davey,00:08:46.60 (17),T Guthrie-Brown,00:08:48.15 (21),P Almond
Complete,00:24:52.500,502,West Suffolk AC 'A',00:07:37.60 (10),B Taylor,00:08:29.80 (19),H Ayling,00:08:45.10 (22),A Winstanley
Complete,00:24:55.150,439,Aldershot Farnham & District 'B',00:08:04.00 (31),H Pye,00:08:19.40 (26),F Croucher,00:08:31.75 (23),D Tower
Complete,00:24:55.950,485,Reading AC,00:08:11.55 (35),G Haldane,00:08:18.85 (29),I Wood,00:08:25.55 (24),S Rohart-Brown
Complete,00:24:59.100,495,Salford Harriers & Ac,00:08:01.25 (27),S Nation,00:08:25.45 (27),H Byrnes,00:08:32.40 (25),S Bartalotta
Complete,00:25:06.400,460,Cornwall AC,00:08:18.25 (40),C Mc Grane,00:08:04.75 (25),A Sutton,00:08:43.40 (26),N Hawkins
Complete,00:25:08.650,470,Keighley & Craven AC,00:07:46.70 (17),B Buckley,00:08:36.05 (24),M Timbers,00:08:45.90 (27),M Plunkett
Complete,00:25:10.000,459,City of York AC 'B',00:07:47.00 (18),A Keefe,00:08:15.00 (14),N Hopkins,00:09:08.00 (28),E Hutton
Complete,00:25:14.250,476,Mansfield Harriers 'A',00:07:57.45 (24),L Mason,00:08:38.65 (31),M Slack,00:08:38.15 (29),A Arbon
Complete,00:25:20.200,445,Blackheath & Bromley Harriers AC 'B',00:08:03.60 (30),C Bloodworth,00:08:51.35 (35),L Marston,00:08:25.25 (30),S Fleming
Complete,00:25:34.800,487,Rotherham Harriers and AC 'B',00:07:42.00 (14),L Roden,00:08:54.15 (32),E Lovell,00:08:58.65 (31),E Milbourne
Complete,00:25:35.350,494,Sale Harriers Manchester 'B',00:08:21.40 (42),H Squibbs,00:09:00.70 (46),N Cope,00:08:13.25 (32),S Jones
Complete,00:25:36.850,488,Rugby & Northampton Ac,00:07:53.20 (22),O McGhee,00:08:45.90 (33),C Terrell,00:08:57.75 (33),J Mulreany
Complete,00:25:41.300,483,Newquay & Par AC,00:08:16.00 (38),S Clarke,00:08:37.80 (34),E Bowden-Inoue,00:08:47.50 (34),N Tamblyn
Complete,00:25:43.300,453,Chelmsford Ac 'C',00:08:37.40 (48),N Roberts,00:07:57.40 (30),E Gilder-Briggs,00:09:08.50 (35),T McLoughlin
Complete,00:25:44.550,480,Marshall Milton Keynes AC 'C',00:08:11.00 (34),L Freeland,00:08:59.15 (38),K Lennox,00:08:34.40 (36),E Edwards
Complete,00:25:57.600,516,Wreake & Soar Valley 'B',00:08:32.40 (47),F Castledine,00:08:44.90 (41),F Cullen,00:08:40.30 (37),S Wrightam
Complete,00:26:01.300,500,Vale Royal AC,00:08:12.25 (37),N Carrington,00:09:20.15 (49),R Jha,00:08:28.90 (38),E Harvey
Complete,00:26:15.400,499,Trafford AC,00:08:04.95 (32),U Bailey,00:09:07.75 (39),A Evans,00:09:02.70 (39),S Tekle
Complete,00:26:15.500,510,Wolverhampton & Bilston 'A',00:08:38.85 (50),L Horton,00:08:21.80 (36),G Hendy,00:09:14.85 (40),T Rollins
Complete,00:26:18.300,492,Saint Edmund Pacers,00:08:43.70 (53),L Ambrose,00:08:43.60 (47),E Torfinn,00:08:51.00 (41),L Clancy
Complete,00:26:20.500,506,Winchester & District AC 'B',00:08:12.15 (36),K Ruffell-Moreira,00:08:52.70 (37),E Jepson,00:09:15.65 (42),E Gill
Complete,00:26:21.200,467,Herne Hill Harriers 'A',00:08:46.00 (56),S Wright,00:08:31.15 (40),S Jack,00:09:04.05 (43),J Nkoso
Complete,00:26:27.300,489,Rushcliffe Ac 'A',00:08:26.10 (45),D Oldridge,00:08:55.50 (45),A Grieve,00:09:05.70 (44),A Cook
Complete,00:26:30.350,449,Charnwood AC 'A',00:08:19.80 (41),C Gent,00:08:59.00 (42),F Suart,00:09:11.55 (45),F Wheeler
Complete,00:26:40.050,473,Lincoln Wellington AC,00:07:52.65 (21),I Porter,00:08:34.70 (28),F West,00:10:12.70 (46),H Urquhart
Complete,00:26:40.800,482,Morpeth Harriers & Ac,00:08:27.20 (46),E Tomlinson,00:08:53.60 (44),M Roche,00:09:20.00 (47),M Potrac
